﻿СЛУЖЕБНАЯ ЧАСТЬ;;;;;;;;;;;;
Наименование таблицы: ;Сведения из государственных реестров социально ориентированных некоммерческих организаций-получателей поддержки;;;;;;;;;;;
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Константиновского района;;;;;;;;;;;
Дата и время выгрузки: ;10.11.2020 10:41;;;;;;;;;;;
;;;;;;;;;;;;
ОСНОВНАЯ ЧАСТЬ;;;;;;;;;;;;
Дата принятия решения об оказании поддержки или о прекращении;Наименование постоянно действующего органа организации;Почтовый адрес;Режим работы;ОГРН;ИНН;Виды деятельности некоммерческой организации;Форма поддержки;Размер поддержки;Срок оказания поддержки;Информация (если имеется) о нарушениях;Широта;Долгота
30.04.2019 0:00;Азовская Городская Общественная Кинологическая Организация «Канис»;346783, Ростовская область, г. Азов, переулок Куникова,  8; ;1,1761E+12;6140006155;Деятельность прочих общественных организаций, не включенных в другие группировки;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);297265;15.11.2019 0:00;договор от 03.07.2019 № 01/03  с Азовской Городской Общественной Кинологической Организацией «Канис» 297 265 рублей 00 копеек(средства областного бюджета). Не предоставлен финансовый отчет о реализации программы с приложением копий первичных бухгалтерских документов. Долг. получателя субсидии составляет 147 265 рублей 00 копеек.;409881.751864;2179402.09431
30.04.2019 0:00;Местная религиозная организация православный Приход храма Покрова Пресвятой Богородицы г. Ростова-на-Дону Религиозной организации «Ростовская-на-Дону Епархия Русской Православной Церкви (Московский Патриархат)»;"344092, Ростовская область, г. Ростов-на-Дону, Орбитальная улица, 1 ""б"""; ;1,0261E+12;6161019148;Деятельность религиозных организаций;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;30.10.2019 0:00; ;430460.89072;2202790.01937
30.04.2019 0:00;Автономная некоммерческая организация «Национальный центр противодействия терроризму и экстремизму в молодежной среде и сети интернет»;344016, Ростовская область, г. Ростов-на-Дону, Театральный проспект,  85, офис 402; ;1,1862E+12;6163212926;Деятельность по обработке данных, предоставление услуг. по размещению информации и связанная с этим деятельность, издание журналов и периодических изданий, издание прочих программных продуктов, производство кинофильмов, видеофильмов и телевизионных программ, разработка компьютерного программного обеспечения, деятельность консультативная и работы в области компьютерных технологий, деятельность, связанная с использованием вычислительной техники и информационных технологий, прочая, деятельность web-порталов, деятельность информационных служб прочая, не включенная в другие группировки, научные исследования и разработки в области естественных и технических наук прочие, научные исследования и разработки в области общественных и гуманитарных наук, деятельность профессиональная, научная и техническая прочая, не включенная в другие группировки, образование дополнительное детей и взрослых;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.11.2019 0:00; ;423175.886771;2205801.21156
30.04.2019 0:00;Ростовская городская общественная организация инвалидов «Надежда»;344019, Ростовская область, г. Ростов-на-Дону, ул. 14-я линия,  74/1; ;1,0261E+12;6164066354;Предоставление социальных услуг. без обеспечения проживания престарелым и инвалидам, предоставление прочих социальных услуг. без обеспечения проживания, не включенных в другие группировки, деятельность в области исполнительских искусств, деятельность в области спорта прочая, деятельность зрелищно-развлекательная прочая;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);349120;15.11.2019 0:00; ;423518.895041;2206953.54188
30.04.2019 0:00;Автономная некоммерческая организация Региональный экспертный центр содействия в организации доступной среды для инвалидов и маломобильных групп населения «Жизнь без границ»;344095, Ростовская область, г. Ростов-на-Дону, Вятская улица,  45, квартира 39; ;1,1761E+12;6166105320;Технические испытания, исследования, анализ и сертификация, научные исследования и разработки в области общественных и гуманитарных наук, деятельность прочих общественных организаций, не включенных в другие группировки;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.11.2019 0:00; ;428591.976528;2207217.45799
30.04.2019 0:00;Автономная некоммерческая организация помощи пожилым людям и инвалидам» Старость в радость». Ростов-на-Дону;344064, Ростовская область, г. Ростов-на-Дону, ул. 2-й Пятилетки,  10/1, квартира 33; ;1,1862E+12;6165214213;Предоставление социальных услуг. без обеспечения проживания престарелым и инвалидам, предоставление прочих социальных услуг. без обеспечения проживания, не включенных в другие группировки;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.11.2019 0:00; ;426069.742506;2202602.61618
30.04.2019 0:00;Автономная некоммерческая организация Региональный ресурсный центр «Здоровая семья»;347469, Ростовская обл., г. Волгодонск, ул. Ленина 62; ;1,0761E+12;6143066709;Оказание комплексной реабилитационной помощи женщинам и детям., оказание правовых и социальных услуг. женщинам, оказавшимся в кризисной ситуации., оказание услуг. по разработке и внедрению новых социально-психологических программ по укреплению здоровья населения и формированию благоприятной для жизни среды обитания;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.11.2019 0:00; ;454385.186342;2388186.53178
30.04.2019 0:00;Юртовое казачье общество «Сальск» окружного казачьего общества Сальский округ. войскового казачьего общества «Всевеликое войско Донское»;347639, Ростовская область, Сальский район, г. Сальск, Береговая улица, 1; ;1,1361E+12;6153028332;Деятельность по обеспечению общественного порядка и безопасности, выращивание зерновых (кроме риса), зернобобовых культур и семян масличных культур, выращивание прочих плодовых деревьев, кустарников и орехов, выращивание рассады;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;16.09.2019 0:00; ;339505.909967;2341959.70844
30.04.2019 0:00;Юртовое казачье общество «Романовский юрт» окружного казачьего общества Первый Донской округ. войскового казачьего общества «Всевеликое войско Донское»;347350, Ростовская область, Волгодонской район, станица Романовская, ул. 50 лет Победы,  45; ;1,0261E+12;6107008606;Деятельность по обеспечению общественного порядка и безопасности, Деятельность, связанная с обеспечением военной безопасности, Деятельность по обеспечению безопасности в чрезвычайных ситуациях., Деятельность по обеспечению безопасности в области использования атомной энергии,;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);400000;15.11.2019 0:00; ;457478.716776;2378437.6229
30.04.2019 0:00;Ростовская региональная организация Общероссийской общественной организации «Российский Союз ветеранов Афганистана»;344113, Ростовская область, г. Ростов-на-Дону, бульвар Комарова,  28г, офис 29; ;1,0861E+12;6167097150;Деятельность прочих общественных организаций, не включенных в другие группировки;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);400000;15.11.2019 0:00; ;429331.428627;2203721.53849
30.04.2019 0:00;Ростовская региональная молодежная патриотическая общественная организация «Отечество»;344082, Ростовская область, г. Ростов-на-Дону, Халтуринский переулок, 7, 10; ;1,1361E+12;6164990710;деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности., деятельность в сфере патриотического, в том числе военно-патриотического, воспитания граждан Российской Федерации;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);400000;15.11.2019 0:00; ;420868.67223;2203249.95708
30.04.2019 0:00;Ростовская региональная историко-краеведческая общественная организация «Наше наследие»;346357, Ростовская область, Красносулинский район, г. Красный Сулин, ул. Культуры,  1; ;1,1761E+12;6148004110;Деятельность прочих общественных организаций, не включенных в другие группировки;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);400000;15.11.2019 0:00; ;496020.15725;2231376.79193
30.04.2019 0:00;Ростовское региональное отделение Молодежной общероссийской общественной организации «Российские студенческие отряды»;344082, Ростовская область, г. Ростов-на-Дону, Халтуринский переулок, 102; ;1,1261E+12;6164990291;трудовое и патриотическое воспитание молодежи., содействие в трудоустройстве молодых людей., прочая деятельность по работе с молодежью.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);400000;15.10.2019 0:00; ;421912.453528;2202983.80323
30.04.2019 0:00;Региональная общественная патриотическая организация «Объединение ветеранов боевых действий»;344064, Ростовская область, г. Ростов-на-Дону, Таганрогская улица,  47; ;1,1561E+12;6165191527;Деятельность прочих общественных организаций, не включенных в другие группировки;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);400000;15.10.2019 0:00; ;426591.594641;2201240.94876
30.04.2019 0:00;Общероссийская молодежная общественная организация «Ассоциация почетных граждан, наставников и талантливой молодежи»;347871, Ростовская область, г. Гуково, ул. Мира, 44; ;1,1161E+12;6144015016;Деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);400000;15.11.2019 0:00; ;510325.266383;2216940.43364
30.04.2019 0:00;Ростовская региональная общественная организация «Комитет солдатских матерей Дона»;344000, Ростовская область, г. Ростов-на-Дону, ул. Города Волос, 9, 4; ;1,0261E+12;6165039089;Правовое просвещение граждан, подлежащих призыву на военную службу., - оказание правовой, юридической и медико-консультационной помощи призывникам, военнослужащим и членам их семей., - осуществление гражданского контроля, за соблюдением прав граждан при призыве, прохождении военной службы., - - издательская деятельность - информационные и методические пособия по п правозащитной тематике;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);400000;30.10.2019 0:00; ;422468.829268;2203592.965
30.04.2019 0:00;Региональная Молодежная Общественная Организация «Я - Волонтер!»;344000, Ростовская область, г. Ростов-на-Дону, Извилистая улица, 7, 22; ;1,1161E+12;6168990140;Деятельность в сфере развития и содействия развитию добровольчества, в том числе вовлечение молодежи в добровольческую деятельность и мотивацию к участию в ней.,деятельность в сфере дополнительного образования, здравоохранения, профилактики и охраны здоровья граждан., пропаганды здорового образа жизни., улучшения морально-психологического  состояния  граждан., физической культуры и спорта, духовного и патриотического развития личности., а также содействие указанным видам деятельности.социальная поддержка и защита граждан;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);400000;15.11.2019 0:00; ;419461.486752;2197584.52983
30.04.2019 0:00;Ассоциация институтов поддержки проектов гражданского общества и некоммерческого сектора «Региональный ресурсный центр»;344019, Ростовская область, г. Ростов-на-Дону, ул. 16-я линия,  7 корпус в, офис 2; ;1,1862E+12;6167143230;Научные исследования и разработки в области общественных и гуманитарных наук Дополнительные, деятельность в области права, деятельность по оказанию услуг. в области бухгалтерского учета, по проведению финансового аудита, по налоговому консультированию, деятельность профессиональных членских организаций;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);531000;15.10.2019 0:00; ;422705.420323;2207415.55771
30.04.2019 0:00;Автономная некоммерческая организация Центр «Атлас некоммерческих организаций»;344018, Ростовская область, г. Ростов-на-Дону, Халтуринский переулок,  206 в/106, офис 5; ;1,1862E+12;6165217461;Издание книг, издание адресных справочников и списков адресатов, Издание прочих программных продуктов, Производство кинофильмов, видеофильмов и телевизионных программ, Разработка компьютерного программного обеспечения, Деятельность консультативная и работы в области компьютерных технологий, Деятельность, связанная с использованием вычислительной техники и информационных технологий, прочая, Деятельность по обработке данных, предоставление услуг. по размещению информации и связанная с этим деятельность, Деятельность web-порталов, Деятельность информационных служб прочая, не включенная в другие группировки, Аренда и управление собственным или арендованным недвижимым имуществом, Деятельность в области права, Деятельность по оказанию услуг. в области бухгалтерского учета, по проведению финансового аудита, по налоговому консультированию, Деятельность в сфере связей с общественностью, Научные исследования и разработки в области общественных и гуманитарных наук, Исследование конъюнктуры рынка и изучение общественного мнения, Деятельность профессиональная, научная и техническая прочая, не включенная в другие группировки, Образование дополнительное детей и взрослых прочее, не включенное в другие группировки, Деятельность зрелищно-развлекательная прочая;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);600000;15.10.2019 0:00; ;423404.737219;2202549.05304
30.04.2019 0:00;Ростовская региональная общественная организация Польский национально-культурный центр «Полония Дона»;344068, Ростовская область, г. Ростов-на-Дону, Ставропольский переулок, 1; ;1,0261E+12;6165100784;Объединение поляков, живущих на Донской земле, для овладения языка своих предков, историей, традициями и приобщения их к культурным ценностям польской нации., - содействие реализации сотрудничества и защиты, конституционных прав и свобод, национального достоинства, содействие в борьбе с расизмом,  национализмом  во всех формах и проявлениях., - содействие развитию межнационального сотрудничества, сохранение и защита самобытности, культуры, языков и традиций народов Ростовской области и Российской Федерации;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.10.2019 0:00; ;425874.102851;2203246.14737
30.04.2019 0:00;Общественная организация местная национально-культурная автономия «Белорусы Неклиновского района»;346830, Ростовская область, Неклиновский район, село Покровское, ул. Ленина,  286; ;1,1461E+12;6123017196;Развитие межнационального сотрудничества, сохранение и защита самобытности, культуры, языков и традиций народов Российской Федерации;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.09.2019 0:00; ;444520.963584;2142542.76347
30.04.2019 0:00;Общественная организация белорусская местная национально-культурная автономия города Таганрога;347905, Ростовская область, г. Таганрог, Чеботарская улица,  2а; ;1,1661E+12;6154142630;Деятельность прочих общественных организаций, не включенных в другие группировк;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.11.2019 0:00; ;423140.182335;2144538.8825
30.04.2019 0:00;Ростовская региональная общественная организация «Нахичеванская-на-Дону армянская община»;344004, Ростовская область, г. Ростов-на-Дону, проспект Стачки, 25; ;1,0261E+12;6167042489;Развитие межнационального сотрудничества, сохранение и защита самобытности, культуры, языков и традиций народов Российской Федерации;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.11.2019 0:00; ;420554.818706;2200772.56367
30.04.2019 0:00;Союз «Торгово-промышленная палата г. Каменск-Шахтинского Ростовской области»;347810, Ростовская область, г. Каменск-Шахтинский, ул. Пушкина,  82; ;1,0261E+12;6147016723;Сертификация продукции, услуг. и организаций, Деятельность по оказанию услуг. в области бухгалтерского учета, по проведению финансового аудита, по налоговому консультированию, Консультирование по вопросам коммерческой деятельности и управления, Исследование конъюнктуры рынка и изучение общественного мнения, Деятельность по письменному и устному переводу, Деятельность по предоставлению прочих вспомогательных услуг. для бизнеса, не включенная в другие группировки, Образование дополнительное детей и взрослых прочее, не включенное в другие группировки, Предоставление прочих персональных услуг, не включенных в другие группировки;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.11.2019 0:00; ;544207.419913;2247453.42198
30.04.2019 0:00;Ростовское областное отделение Общероссийской общественной организации «Союз журналистов России»;344002, Ростовская область, г. Ростов-на-Дону, ул. Максима Горького,  84; ;1,0461E+12;6164224515;Деятельность профессиональных членских организаций;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.11.2019 0:00; ;422127.200317;2203587.00594
30.04.2019 0:00;Ростовское городское отделение Ростовского регионального отделения общественной организации «Всероссийского общества инвалидов» - организация инвалидов-опорников «Икар»;344018, Ростовская область, г. Ростов-на-Дону, ул. Мечникова, 81/3; ;1,0261E+12;6165052690;защита прав и интересов инвалидов.,обеспечение инвалидам равных с другими гражданами возможностей участия во всех сферах жизни общества;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.11.2019 0:00; ;423637.078538;2203541.54035
30.04.2019 0:00;Ассоциация общественных советов органов исполнительной власти, местного самоуправления Ростовской области;344113, Ростовская область, г. Ростов-на-Дону, ул. Южная , 6/1; ;1,1661E+12;6161077679;деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.11.2019 0:00; ;429501.371397;2204986.77074
30.04.2019 0:00;Ростовское региональное отделение Общероссийской общественной организации «Российский союз спасателей»;344020, Ростовская область, г. Ростов-на-Дону, ул. 26-го Июня, 151 а; ;1,0861E+12;6166067586;методическое руководство подготовкой детей и молодежи по основам безопасности жизнедеятельности, в пределах своей компетенции.,организация выполнения мероприятий по формированию культуры безопасности жизнедеятельности населения;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;31.07.2019 0:00; ;426703.909819;2210545.75285
30.04.2019 0:00;Азовская городская общественная организация по защите животных «Феникс»;346780, Ростовская область, г. Азов, Кагальницкое шоссе, 26 Д; ;1,1361E+12;6140033840;охрана окружающей среды и защита животных;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350000;15.11.2019 0:00; ;407936.925113;2179352.7318
30.04.2019 0:00;Некоммерческая организация Благотворительный Фонд социальной поддержки «Семейный центр»;344002, Ростовская область, г. Ростов-на-Дону, проспект Буденовский,  3, корпус 3; ;1,05616E+12;6164237151;социальная поддержка и защита граждан, деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на  возмещение затрат по арендной плате за аренду нежилых помещений);60000; ; ;421025.179038;2203566.73388
30.04.2019 0:00;Межрегиональный Союз общественных объединений «Федерация обществ потребителей Южного региона»;347381, Ростовская область, г. Волгодонск, Степная улица, 189; ;1,0461E+12;6143055979;оказание юридической помощи гражданам в случае нарушения их прав и охраняемых законом интересов.,подготовка и проведение различных компаний в защиту прав потребителей.,распространение знаний о правах потребителей;финансовая (предоставление субсидии на  возмещение затрат по арендной плате за аренду нежилых помещений);60000; ; ;453084.304651;2389637.05444
30.04.2019 0:00;Автономная некоммерческая организация Центр социального обслуживания населения «Забота»;346480, Ростовская область, Октябрьский район, рабочий поселок Каменоломни, Садовый переулок,  28, офис 1; ;1,1761E+12;6125032369;Предоставление социальных услуг. без обеспечения проживания престарелым и инвалидам, Деятельность по комплексному обслуживанию помещений, Деятельность по общей уборке зданий, Деятельность по оказанию помощи на у для лиц с ограниченными возможностями развития, душевнобольным и наркозависимым, Предоставление услуг. по дневному уходу за детьми, Предоставление прочих социальных услуг. без обеспечения проживания, не включенных в другие группировки, Деятельность прочих общественных организаций, не включенных в другие группировки, Предоставление прочих персональных услуг, не включенных в другие группировки;финансовая (предоставление субсидии на  возмещение затрат по арендной плате за аренду нежилых помещений);30000; ; ;470820.125642;2241578.57923
30.04.2019 0:00;Частное дошкольное образовательное учреждение «Гармония»;344072, г. Ростов-на-Дону, пр-т 40-летия Победы, 39 «а»; ;1,1661E+12;6167133263;деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на  возмещение затрат по арендной плате за аренду нежилых помещений);60000; ; ;423286.580309;2211101.2931
30.04.2019 0:00;Ростовская областная общественная организация «Татаро-башкирский культурный центр «ЯКТАШЛАР» (ЗЕМЛЯКИ);344000, Ростовская область, г. Ростов-на-Дону, Туркестанская улица, 28; ;1,1261E+12;6163113040;Деятельность творческая, деятельность в области искусства и организации развлечений, Деятельность в области художественного творчества, Деятельность учреждений культуры и искусства, Деятельность в области спорта, Деятельность в области отдыха и развлечений, Деятельность зрелищно-развлекательная прочая, Деятельность зрелищно-развлекательная прочая, не включенная в другие группировки, Деятельность прочих общественных организаций, не включенных в другие группировки;финансовая (предоставление субсидии на  возмещение затрат по арендной плате за аренду нежилых помещений);58280; ; ;423791.833152;2205121.20285
30.04.2019 0:00;Социально ориентированная автономная некоммерческая организация «Первый консалтинговый институт социально-экономического развития»;344000, Ростовская область, г. Ростов-на-Дону, ул. Еременко,  87/2, кромната 11; ;1,1761E+12;6102067100;социальная поддержка и защита граждан, деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на  возмещение затрат по арендной плате за аренду нежилых помещений);60000; ; ;423140.190951;2196494.33455
30.04.2019 0:00;Автономная некоммерческая организация «Детский культурно-просветительский центр «Русская Сказка»;344113, Ростовская область, г. Ростов-на-Дону, проспект Королева, 14/2, 30; ;1,1161E+12;6161990110;Деятельность зрелищно-развлекательная прочая, не включенная в другие группировки, Деятельность издательская, Деятельность учреждений культуры и искусства, Деятельность библиотек и архивов, Деятельность музеев, Деятельность по охране исторических мест и зданий, памятников культуры;финансовая (предоставление субсидии на подготовку, дополнительное профессиональное образование работников и добровольцев );11200; ; ;429691.79311;2203717.67017
10.07.2019 0:00;Ростовская городская спортивная молодежная общественная организация «Студенческий клуб Донского государственного технического университета»;344000, г. Ростов-на-Дону, площадь Гагарина, 1, корпус 8, каБ.  8-02; ;1,1361E+12;6161990536;деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);355000;15.11.2019 0:00; ;423445.414969;2203817.72659
10.07.2019 0:00;Автономная некоммерческая организация в области просвещения и социальных услуг. «Доступная наука»;344038, Ростовская область, г. Ростов-на-Дону, пр-т Ленина, 97, кв. 34; ;1,1761E+12;6165206220;деятельность в области образования, просвещения, науки, культуры, искусства, здравоохранения, профилактики и охраны здоровья граждан, пропаганды здорового образа жизни, улучшения морально-психологического состояния граждан, физической культуры и спорта и содействие указанной деятельности, а также содействие духовному развитию личности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);365000;15.11.2019 0:00; ;424808.130086;2203686.2319
